Ciudad,Localidad,Anio,v1_d_001,v1_d_003,v1_d_004,v1_d_005,v1_d_006,v1_d_007,v1_d_008,v1_d_009,v1_d_010,v1_d_011,v1_d_012,v1_d_013,v1_d_014,v1_d_015,v1_d_016,v1_d_017,v1_d_018,v1_d_019,v1_d_020,v1_d_021,v2_p_009,v2_p_010,v2_p_012,v2_p_013,v2_p_014,v3_s_013,v3_s_014,v3_s_015,v3_s_009,v3_s_008,v3_s_016,v3_s_017,v3_s_012,v3_s_018,v3_s_019,v3_s_020,v3_s_021,v3_s_022,v3_s_023,v3_s_024,v3_s_025,v3_s_026,v3_s_005,v3_s_006,v3_s_011,v3_s_010,v3_s_027,v3_s_028,v3_s_029,v3_s_030,v3_s_031,v3_s_032,v3_s_033,v3_s_034,v3_s_035,v4_e_012,v4_e_013,v4_e_014,v4_e_015,v4_e_016,v4_e_019,v4_e_020,v4_e_021,v4_e_022,v4_e_023,v4_e_024,v4_e_025,v4_e_027,v4_e_028,v4_e_007,v4_e_029,v4_e_030,v4_e_031,v4_e_032,v4_e_033,v4_e_034,v4_e_035,v4_e_036,v4_e_037,v4_e_038,v4_e_039,v4_e_041,v4_e_042,v4_e_043,v4_e_044,v4_e_046,v4_e_047,v4_e_049,v4_e_051,v4_e_054,v4_e_055,v4_e_056,v4_e_057,v4_e_060,v4_e_061,v4_e_062,v4_e_063,v4_e_064,v4_e_065,v4_e_066,v4_e_067,v4_e_068,v4_e_069,v4_e_070,v4_e_071,v4_e_072,v4_e_073,v4_e_074,v4_e_075,v5_ml_006,v5_ml_007,v5_ml_008,v5_ml_012,v5_ml_014,v5_ml_015,v6_sc_014,v6_sc_015,v6_sc_016,v6_sc_017,v6_sc_018,v6_sc_012,v6_sc_019,v6_sc_020,v6_sc_021,v6_sc_022,v6_sc_023,v6_sc_011,v6_sc_025,v6_sc_026,v6_sc_027,v6_sc_005,v6_sc_029,v6_sc_030,v6_sc_031,v6_sc_032,v6_sc_033,v6_sc_034,v7_v_012,v7_v_013,v7_v_014,v7_v_015,v7_v_018,v7_v_020,v7_v_022,v7_v_024,v7_v_025,v7_v_026,v7_v_029,v7_v_030,v7_v_031,v7_v_032,v7_v_033,v7_v_034,v7_v_035,v7_v_036,v7_v_037,v7_v_038,v7_v_039,v7_v_040,v7_v_041,v7_v_042,v7_v_043,v7_v_048,v7_v_049,v7_v_050,v7_v_054,v7_v_055,v7_v_059,v7_v_062,v7_v_064,v7_v_065,v7_v_012_1,v8_ma_009,v8_ma_010,v8_ma_011,v8_ma_04,v8_ma_012,v8_ma_013,v7_v_003,v7_v_006,v7_v_027_1,v7_v_018_1,v8_ma_023,v8_ma_024,v7_v_020_1,v7_v_022_1,v7_v_024_1,v7_v_026_1,v0_ep_004,v0_ep_005,v0_ep_001,v0_ep_006,v8_ma_042,v8_ma_046,v8_ma_047,v8_ma_053,v9_m_007,v9_m_018,v9_m_023,v9_m_024,v9_m_025,v9_m_026,v9_m_027,v9_m_028,v9_m_048,v9_m_049,v9_m_050,v9_m_051,v9_m_052,v9_m_053,v9_m_054,v9_m_055,v9_m_056,v9_m_057,v9_m_068,v9_m_070,v9_m_076,v1_cr_008,v1_cr_010,v1_cr_011,v1_cr_012,v1_cr_015,v1_cr_016,v1_cr_017,v1_cr_018,v1_cr_019,v1_cr_021,v1_cr_022,v1_cr_023,v1_cr_024,v1_cr_025,v1_cr_026,v1_cr_027,v1_cr_028,v1_cr_029,v1_cr_030,v1_cr_031,v1_cr_032,v1_cr_033,v1_cr_034,v1_cr_035,v1_cr_036,v1_cr_037,v1_cr_041,v2_pc_018,v2_pc_019,v2_pc_020,v3_gp_033,v3_gp_038,v4_ee_004,v4_ee_005
Bogotá,Antonio Nariño,2015,108941,53103,55838,4.88,4.88,487.95,22323.98,22326.06,0.16,,,,,,,,,,,,,,,,,80.9,80.9,0.3,103.4,80.9,111.00000000000001,80.9,17.299999999999997,6.2,4,150,10823,9.9,2.1,81.39999999999999,3.5000000000000004,2.9,84.9,12.2,,5.9,9.2,0,0,0,0,46.8,7,5.4,28,116.8,84,99.6,131.29999999999998,142.5,18977,288,455,304,577,578,705,1170,1737,,,,,,,,,,,8.99,2.1999999999999997,0,0.9400000000000001,4.79,1.01,14.96,3.94,8.559999999999999,1.48,21.3,29,21.3,23.6,0,100,0,76.9,23.1,0,,,,,,,,0,0,,,,,,,,1,0.9179,570,523.219,71,65.1729,543,498.4349,48,44.0605,70,64.255,166,326,492,16.5227,47.7323,2.7538,3,,,,,,,29519,,,,,,,,0,,93,,,,,93,,,30,,,,119,0,14151,0,,0,21686,9101,12459,5791,,0,0,549,59812,,99.99,99.97,99.97,750,2071389,1415286,,,,,0,0,2.5,3.5,10571,1822,377,4959,18.3586,20,13,2,3,1,1,54,74,9,17,38,31,31,66,25,9,,3.6,0,48,45.2,3.4,30.81,36.1,1,1,0,4,61.6,,33.4,11,7.8,6.7,31.900000000000002,5.8999999999999995,2.3,5.4,21.5,0.3,8.3,10.100000000000001,6,3,19,32,0,53.68000000000001,51.64,51.57000000000001,,,868,316
Bogotá,Puente Aranda,2005,257090,124734,132356,,17.31,1731.11,,14851.12,,47.4,39.629999999999995,55.74,48,49.309999999999995,46.73,0.06999999999999999,0.8999999999999999,74.94,71.65,78.39,,,,,,106.4,,103.60000000000001,105.52999999999999,106.4,91,106.4,8.92,,5,487,,,,,,2.9,52.42,11.74,33,15.73,21,0,0,,21,,,,,,,,,,,,,,391,,,,5485,3.6999999999999997,,,,,,,,,,2.8000000000000003,,,,,,,,,,,,,30.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.83,,,
Bogotá,Puente Aranda,2006,257279,124918,132361,,17.31,1731.11,,14862.04,0.06999999999999999,50,41.72,58.39,48,48.72,46.42,,,75.14,71.88,78.56,,,,,,96.3,,107.69999999999999,95.91,95.5,93,95.5,7.3,,10,487,,,,,,2,49.52,11.34,31.73,13.62,24,10.94,0,,24,,,,,,,,,,,,,,313,,,,5249,4.5,,,,,,,,,,3,,,,,,,,,,,,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.72,,,
Bogotá,Puente Aranda,2007,257583,125222,132361,,17.31,1731.11,,14879.6,0.12,53,44.019999999999996,61.4,47,48.06,46.050000000000004,,,75.34,72.12,78.72,0.463,92.17,,390,17,90.8,,111.1,96.77,90.7,94.69999999999999,90.7,7.28,,6,509,,,,,,2.5,49.37,11.95,30.13,12.1,22,0,0,,22,,,,,,,,,,,,,,284,,,,4580,5.4,,,,,,,,,,3.4000000000000004,,,,,,,,,,,,,29.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17297,,,,,,,,,,,,,,,,,,,,,14343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.92,3.11,2.48,0,42.86,0,0,1.24,,3.73,,,,,,,,56.120000000000005,55.05,54.6,44.78,,,
Bogotá,Puente Aranda,2008,257962,125604,132358,,17.31,1731.11,,14901.49,0.15,56.00000000000001,46.54,64.79,47,47.4,45.64,,,75.54,72.35,78.88,,,,,,95,94.89999999999999,109.60000000000001,92.60000000000001,95,70.6,95,17,,11,448,11998,,,,,3,53.06,11.700000000000001,33,14.5,26,0,0,,26,,21,6,,112.38,,118.8,117.97999999999999,91.27,,,,,291,,,,4846,4.3,,,,,,,,,,3.63,,,,,,,,,,,,,28.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,44,45,,,,68446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17961,,,,,,,100,100,100,,,,,,,,,,,,14528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.8,,,
Bogotá,Puente Aranda,2009,258368,126015,132353,,17.31,1731.11,,14924.95,0.16,59,49.21,68.53,46,46.75,45.25,,,75.78,72.63,79.07,,,,,,103.60000000000001,103.60000000000001,105.1,103.1,103.60000000000001,108.5,103.69999999999999,17,5,8,457,13984,4.3999999999999995,,,,3.3,115.8,11.4,21.88,9.55,19,0,0,0,19,18.2,17,8.3,,111.25,100.95,116.71000000000001,116.26,94.58,45776,,,,688,,,,4889,4.2,,,,,,,,,,3.6999999999999997,,,,,,,,,,,,,27.75,,,,,,,,,,,,,,,,74,,,,,,,2,0.8,154,58.8,138,53.8,570,221,171,64.2,354,135.5,,,,15.5,33.3,6.2,16,16,46,64,,,,69294,,,,,,,,,,,,,,,,,,,,,,248,,,0,,,,,,18156,,,,,,,100,100,100,,,,,,,,,,,,15162,,,,4.2,,,,2,0,1,1,,,,,,,,,,,,,,,,,,,,,,70.96000000000001,69.43,41.099999999999994,3.32,1.7399999999999998,2.37,16.55,0.84,0.47000000000000003,2.54,,,,,,,,,,,,,49.8,,,
Bogotá,Puente Aranda,2010,258751,126401,132350,17.31,17.31,1731.11,14948.06,14947.07,0.15,62,52.12,72.6,45,46.11,44.89,,,76.01,72.91,79.27,,,,,,95.19999999999999,95.19999999999999,91,102.1,95.19999999999999,75.1,95.19999999999999,14.099999999999998,3.6999999999999997,2,412,16140,4.8,,,,2.9,31.8,12.6,21.55,10.8,24,0,0,0,24,20.5,17,6,,112.45,106.32999999999998,116.41,117.73,96.89999999999999,44630,3,1662,391,1794,1580,,1974,5485,4.5,,,,,,,,,,4.5,,,,,,,,,,,,,28.22,,,,,,,,,,,,,,,,82,,,,,,,4,1.5,204,78.8,135,51.4,656,245,131,50.2,244,93.9,,,,18.6,41,2.3,6,21,30,73,,,,70150,,,,,,,,,,,,,,,,,,,,,,244,,,0,,,,,,18363,,,,,,174,100,100,100,,6807955,7797301,,,,,1583,6950,,,15353,,,,12.7536,33,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.099999999999994,,,
Bogotá,Puente Aranda,2011,258441,126094,132347,17.31,17.31,1731.11,14930.16,14929.16,-0.12,66,55.089999999999996,76.55999999999999,45,45.800000000000004,44.800000000000004,,,76.25,73.18,79.46,0.424,93.6,9.5,300,10,95.19999999999999,95.19999999999999,83.1,99.7,95.19999999999999,107.1,95.19999999999999,13.900000000000002,4.3,10,413,16768,6.5,,,,3,31.5,12.7,18.3,8.51,31,0,0,0,31,25.5,18,8.3,,113.96,104.06,118.53,117.05000000000001,102.74000000000001,43590,,1569,313,1747,1550,,1863,5249,6.9,,,,,,,,,,9.98,,,,,,,,,,,,,27.21,,,,,,,,,,,,,,,,89,60.6,55.300000000000004,8.7,4.5,35.46,52.7,3,1.2,134,51.8,120,46.4,698,270.1,134,51.8,243,94,,,,13.2,36,4.6,12,10,31,45,6.9,4.2,2.7,70682,40,7.000000000000001,47.599999999999994,3258,3258,0.8999999999999999,0,,,,,,,,,,,118,,,,188,1827,19046,0,,,,,,18604,,,,,,197,100,100,100,,6832843,8222109,92.5,,45.300000000000004,73.3,3700,2500,,,15471,,,220100,14.7035,38,17,,,,,,,,,,,,,,,,,,,,,,,,,,,69.21000000000001,70.00999999999999,36.57,10.76,4.38,2.54,15.28,0.7100000000000001,1.27,3.46,32.29,1.9800000000000002,27.55,,,,,,,53.56999999999999,51.949999999999996,51.739999999999995,55.300000000000004,0.06,2732,1305
Bogotá,Puente Aranda,2012,258212,125944,132268,17.31,17.31,1731.11,14916.93,14915.94,-0.09,69,58.13,80.76,45,45.5,44.75,,,76.48,73.46,79.66,,,,,,85.39999999999999,85.6,75.3,87.77000000000001,85.39999999999999,78.10000000000001,85.8,14.180000000000001,4.3,9,398,16859,6.5,,,,3,33.5,12,17.95,8.38,17,0,0,0,17,24.8,21,9.1,,110.80000000000001,101.21,111.75,118.8,97.91,42599,,1269,284,1557,1584,,1868,4580,5.5,1,5.8999999999999995,,5.8999999999999995,,5.8999999999999995,,3.8,,8,,,,,,,,,,,,,24.42,,,,,,,,,,,,,,,,86,,,,,,,2,0.8,233,90.2,77,29.8,809,313.3,94,36.4,194,75.1,,,,7.7,25.6,1.9,5,5,31,35,,,,71253,,,,,,,0,86,0,,,,,,,,,0,,,,177,2935,19521,0,,,,,,18504,,,,,,219,100,100,100,,6988092,8022579,,,,,0,500,4,4.4,15519,103,169,130714,12.7802,33,18,,,,,,,,,,,,,,,,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.99999999999999,0.12,2352,657
Bogotá,Puente Aranda,2013,258102,126025,132077,17.31,17.31,1731.11,14910.57,14909.58,-0.04,73,61.29,85.2,45,45.24,44.75,,,76.7,73.7,79.9,,,,,,101.69999999999999,101.69999999999999,87.8,92.38,101.69999999999999,95.19999999999999,101.69999999999999,13.28,4.2,4,417,18904,7.3,3.15,,,3.1,65.7,12.3,15.77,7.6,17,0,0,0,17,22.9,17,6.8,44,109.80000000000001,105.91,111.75,116.33,95.04,41672,,1301,291,1591,1489,,1780,4846,4.1000000000000005,1,5.4,1,4,1,4.5,0.8999999999999999,2.9000000000000004,1.0999999999999999,7.1,,1,,4.1000000000000005,,11.600000000000001,,6,,,,,23.25,,,,,,,,,,,,,,,,80,,,,,,,2,0.4,221,79.6,114,42.8,857,333.6,67,19.5,201,76.2,,,,12.8,29.8,1.9,5,19,28.000000000000004,66,,,,71893,,,,,,,0,436,0,,,,,,,,,98,,,,830,4316,72758,0,,,,27506,38129,18650,18.41,25692,,,,106,100,100,100,74,6944068,7846985,,,,,225,4841,,,15775,362,702,129823,9.2986,24,18,4,0,0,2,,79.56,12.809999999999999,7.62,57.02,16.54,26.43,19.73,25.1,55.16,11.8,,,,,,,,,,,,73.27,69.06,39.1,8.780000000000001,4.02,2.71,23.169999999999998,1.55,0.13999999999999999,3.4000000000000004,22.21,0.27999999999999997,11.34,,5,,,,33.01,,,,50.9,0.13,2531,668
Bogotá,Puente Aranda,2014,258154,126417,131737,17.31,17.31,1731.11,14913.58,14912.59,0.02,77,64.53999999999999,89.84,45,45.050000000000004,44.83,,,,,,0.431,93.6,8.200000000000001,580,13,76.5,76.5,80.60000000000001,76.7,76.5,77.10000000000001,76.5,16.05,5.1,6,375,19871,7.7,0.11,79.2,0.18,3.1,31.9,11.200000000000001,16.6,7.7,18,0,0,0,0,32.2,19,6.07,149,112.79999999999998,112.79999999999998,116.05000000000001,117.97,98.94,40834,417,1216,688,1678,1450,1995,2555,4889,3.6999999999999997,0.8,2.01,0.8,,,,,,,6.5,1.5,0.7000000000000001,0.5,4.3999999999999995,0.7000000000000001,9.5,3.5000000000000004,5.4,1.4000000000000001,29,26,23.1,24.6,33.33,66.7,0,64.29,28.57,7.140000000000001,0,0,0,0,0,0,0,0,0,,57.599999999999994,55.400000000000006,,,38.41,,5,1.9368,291,112.7234,134,51.9,1033,400.1487,113,43.7723,207,80.2,,,,8.1265,32.9261,5.4,14,13,24,47,4.7,1.3,3.4000000000000004,72613,39.300000000000004,3.2,53.800000000000004,1107,1107,1,0,41,0,,457,,,,93,,,7,900,,,389,7150,29804,0,,0,,27757,38103,18737,17.669999999999998,72795,36,494,127480,,99.99,99.99,100,381,6843847,8020410,95.8,2.98,64,63.2,5909,0,,,15844,7335,4320,250533,13.5578,35,17,8,6,0,3,,72,13,15,61,14.000000000000002,25,20,26,54,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,5,3,110,152,,,,,,,2972,756
Bogotá,Puente Aranda,2015,258414,127204,131210,17.31,17.31,1731.11,14928.6,14927.6,0.1,,,,,,,,,,,,,,,,,79.60000000000001,79.60000000000001,84.3,89.60000000000001,79.60000000000001,100.69999999999999,79.60000000000001,15.299999999999999,4,4,301,21932,8.5,2.1999999999999997,84.7,2.6,3.1,32.7,11.799999999999999,,5.2,13,0,0,6.2,6.2,25.9,13,6.9,107,115.39999999999999,107.89999999999999,122.50000000000001,119.39999999999999,95.7,40109,422,1320,839,1601,1413,2008,2674,4929,,,,,,,,,,,6.22,1.22,0.27,0.33,3.9699999999999998,0.5,10.05,2.6100000000000003,4.9,1.25,26.7,25,21.2,23,40,53.300000000000004,6.7,70.8,25,4.2,,,,,,,,0,0,,,,,,,,4,1.5479,197,76.2343,192,74.2994,866,335.1212,39,15.0921,235,90.9393,329,733,1062,8.9004,31.3451,3.0958,8,,,,,,,73433,,,,,,,,0,,3352,,,,,,,,458,1130,,1765,894,32574,53080,0,,0,67380,28476,38072,18292,,41336,31,353,91309,,99.99,99.46000000000001,99.74,818,6805668,7949691,,,,,9368,20662,4.07,5.4,16302,4479,1585,312561,15.0921,39,20,7,7,0,5,142,74,10,16,65,17,18,23,38,39,,14.6,11.7,82,31.900000000000002,3.3,31.490000000000002,29.609999999999996,5,2,1,0,68.4,,33.4,9.2,4.3999999999999995,5.1,22.6,3.5999999999999996,1.7000000000000002,2.6,20.5,0.6,16.6,15.7,8,3,110,152,0.2,57.58,55.69,55.169999999999995,,,2539,938
Bogotá,la Candelaria,2005,23985,12418,23985,,2.06,206.02,,11641.83,,59.96,51.32,70.48,41,41.449999999999996,39.93,1.2,3.1,72.17,69.07,75.42,,,,,,55.900000000000006,,3.5000000000000004,57.08,55.900000000000006,48.9,54.900000000000006,16.89,,,22,,,,,,2.15,613.5,15.340000000000002,13.97,12.27,29,0,0,,29,,,,,,,,,,,,,,15,,,,699,3.4000000000000004,,,,,,,,,,1.4000000000000001,,,,,,,,,,,,,25.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.730000000000004,,,
Bogotá,la Candelaria,2006,24010,12465,24010,,2.06,206.02,,11653.97,0.1,63,53.559999999999995,73.22999999999999,41,41.199999999999996,39.85,,,72.43,69.37,75.64,,,,,,60.3,,3.3000000000000003,59.089999999999996,60.3,57.99999999999999,60.3,14.08,,2,24,,,,,,2,625,7.5,21.69,18.75,42,0,0,,42,,,,,,,,,,,,,,19,,,,670,3.5000000000000004,,,,,,,,,,2.6,,,,,,,,,,,,,29.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.63,,,
Bogotá,la Candelaria,2007,24038,12511,24038,,2.06,206.02,,11667.56,0.12,66,56.010000000000005,76.18,41,41.099999999999994,39.94,,,72.68,69.66,75.86,0.577,90.43,,780,22,63.5,,2.9000000000000004,61.7,63.5,61.7,63.5,16.25,,0,39,,,,,,3.1,0,14.719999999999999,44.51,25.97,38,0,0,,38,,,,,,,,,,,,,,17,,,,529,1.7000000000000002,,,,,,,,,,2.1,,,,,,,,,,,,,28.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2823,,,,,,,,,,,,,,,,,,,,,19153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.980000000000004,10.74,4.130000000000001,4.96,28.93,1.6500000000000001,0,1.6500000000000001,,0.83,,,,,,,,49.69,49.09,48.92,55.14,,,
Bogotá,la Candelaria,2008,24067,12556,24067,,2.06,206.02,,11681.63,0.12,70,59.419999999999995,80.55,40,40.699999999999996,39.71,,,72.94,69.96,76.08,,,,,,73,73.2,2.6,88.4,73.2,66.10000000000001,73.2,24.099999999999998,,0,65,5894,,,,,2.8,0,13.600000000000001,60.56,18.1,36,0,0,,36,,1,0,,316.86,,362.75,343.68,227.25,,,,,25,,,,584,9.5,,,,,,,,,,4.33,,,,,,,,,,,,,28.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,67,75,,,,7828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2760,,,,,,,100,99.9,100,,,,,,,,,,,,20030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.10000000000001,,,
Bogotá,la Candelaria,2009,24095,12600,24095,,2.06,206.02,,11695.22,0.12,75,63.580000000000005,85.96000000000001,40,39.86,39.160000000000004,,,73.28,70.35,76.37,,,,,,87.9,87.91,3.3000000000000003,96.8,87.9,112.20000000000002,87.9,24.6,8.799999999999999,1,55,5603,23.1,,,,2.8,0,16.400000000000002,30.37,2.98,23,0,0,0,23,0,,0,,298.78,192.25,332.03000000000003,343.49,215.22,3941,,,,37,,,,553,8.200000000000001,,,,,,,,,,4.3,,,,,,,,,,,,,27.96,,,,,,,,,,,,,,,,0,,,,,,,0,0,62,224.1,5,20.8,327,1170.4,37,145.3,6,12.5,,,,24.9,37.4,0,0,10,22,50,,,,7838,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,2723,,,,,,,100,100,100,,,,,,,,,,,,20106,,,,4,,,,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,50.529999999999994,53.26,28.64,12.49,8.74,3.83,22.28,0.33,1.7399999999999998,2.71,,,,,,,,,,,,,46.75,,,
Bogotá,la Candelaria,2010,24117,12641,24117,2.06,2.06,206.02,11707.28,11705.9,0.09,80,68.04,91.85,39,38.85,38.37,,,73.62,70.74,76.67,,,,,,83.3,80.4,2.4,79.5,83.3,66.5,83.3,18.6,5.6000000000000005,6,57,5673,23.200000000000003,,,,2.5,0,13.8,38,7.8,28,0,0,0,28,128.5,3,0,,275.04,193.45000000000002,291.64,334.82,194.51,3790,,86,15,235,183,,198,699,2.1999999999999997,,,,,,,,,,6.2,,,,,,,,,,,,,28.08,,,,,,,,,,,,,,,,0,,,,,,,0,0,53,215.6,7,29,378,1501,34,141,11,41.5,,,,16.6,33.2,0,0,15,50,77,,,,7846,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,2644,,,,,,0,100,100,100,,546846,1196042,,,,,0,0,,,18842,,,,37.3181,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.300000000000004,,,
Bogotá,la Candelaria,2011,24144,12686,24144,2.06,2.06,206.02,11720.39,11719.01,0.11,85,71.93,97.27,38,38.36,37.92,,,73.97,71.12,76.96,0.587,92.2,15.2,890,22,86.4,86.4,1.4000000000000001,82.8,86.4,104,86.4,22.8,5.1,0,69,5349,22.2,,,,3.3,0,15.7,56.73,19.67,68,0,0,81,68,8.3,1,8.7,,281.89000000000004,196.36,282.69,333.83,232.52,3706,,78,19,234,182,,201,670,6.800000000000001,,,,,,,,,,4.89,,,,,,,,,,,,,28.76,,,,,,,,,,,,,,,,0,63,56.99999999999999,9.4,6.1,41.82,41.6,0,0,46,190.5,6,24.9,352,1457.9,32,132.5,10,41.4,,,,16.6,37.3,4.1,1,8,17,26,12,6.1,5.8999999999999995,7857,34.5,3.2,53.800000000000004,572,572,3.5999999999999996,3,,,,,,,,,,,6,,,,0,0,0,0,,,,,,2641,,,,,,0,100,100,100,,546235,1185379,41,,44.2,67.5,0,0,,,18829,,,20563,16.5673,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,53.76,62.839999999999996,29.470000000000002,9.6,7.24,5.33,12.41,2.94,2.11,2.83,17.11,2.8400000000000003,25.83,,,,,,,47.42,46.42,45.989999999999995,50.3,0.08,678,251
Bogotá,la Candelaria,2012,24160,12726,24160,2.06,2.06,206.02,11728.16,11726.77,0.06999999999999999,88,74.51,100.55000000000001,39,38.58,38.43,,,74.31,71.51,77.26,,,,,,82.69999999999999,82.69999999999999,3.5999999999999996,94.81,82.69999999999999,97.39999999999999,82.69999999999999,23.36,5.8999999999999995,1,48,5222,21.6,,,,2.4,0,15.6,8,2.99,17,0,0,0,17,111.8,2,8.7,,247.2,203.37,250.74999999999997,272.64,214.88,3625,,69,17,110,193,,210,529,2.6,0.4,2,,2.1,,3.5999999999999996,,1.7999999999999998,,18.099999999999998,,,,,,,,,,,,,26.6,,,,,,,,,,,,,,,,0,,,,,,,0,0,103,426.3,2,8.3,405,1676.3,25,103.5,2,8.3,,,,0,8.3,0,0,12,21,31,,,,7863,,,,,,,3,0,0,,,,,,,,,0,,,,2,0,430,0,,,,,,3200,,,,,,0,100,100,100,,529192,1150476,,,,,0,0,1.9,3.3,19176,665,161,0,12.4172,3,1,,,,,,,,,,,,,,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.7,0.1,453,174
Bogotá,la Candelaria,2013,24160,12759,24160,2.06,2.06,206.02,11728.16,11726.77,0,92,78.03,105.3,39,38.84,38.85,,,74.7,71.9,77.6,,,,,,87.3,88,1.4000000000000001,66.8,87.3,69.3,87.3,18.25,5.3,6,59,5406,22.400000000000002,0.19,,,2.5,0,13.600000000000001,31.92,5.9,29.7,0,0,0,29.7,74.5,2,0,16,231.2,191.22,267.99,231.25,182.9,3563,,105,25,161,183,,208,584,3,0.7000000000000001,0,0.2,2.5,0.7000000000000001,4.3999999999999995,0.7000000000000001,2.1,1,8.7,,0,,5.5,,13.200000000000001,,9.1,,,,,23.76,,,,,,,,,,,,,,,,0,,,,,,,0,0,78,312.1,4,18.1,572,2419.9,18,76.9,8,63.2,,,,0,24.8,0,0,25,14.000000000000002,25,,,,7864,,,,,,,6,1,0,,,,,,,,,0,,,,2,160,0,0,,,,10233,3687,3324,0.19,12,,,,,100,100,100,2461,570186,1172201,,,,,0,0,,,19152,577,646,183117,20.6954,5,3,0,0,0,1,,75.03,18.529999999999998,6.43,52.190000000000005,18.57,29.23,27.97,23.57,48.44,1,,,,,,,,,,,,52.23,63.91,35.099999999999994,7.06,4.859999999999999,1.22,8.4,1.02,0.19,1.8900000000000001,18.77,0.77,22.59,,44,,,,30.209999999999997,,,,40.6,0.11,594,130
Bogotá,la Candelaria,2014,24140,12784,24140,2.06,2.06,206.02,11718.45,11717.06,-0.08,98,83.42,113.35,38,38.379999999999995,38.440000000000005,,,,,,0.526,91.1,8.7,500,16,84.3,84.3,1.7000000000000002,89.4,84.3,88.6,84.3,17.549999999999997,4.45,1,78,4864,20.1,0.01,66.7,0,2.9,190.1,11.1,67,15.2,24.3,0,0,0,0,16.6,3,8.81,28,235.1,235.1,252.53,262.24,173.52,3503,,62,37,149,222,342,259,553,2.55,0.7000000000000001,8.04,0,,,,,,,5.4,1.2,0,0.2,2.9000000000000004,0.7000000000000001,7.9,2.3,5.8999999999999995,1.0999999999999999,25.9,29.2,21.9,24.6,0,50,50,57.14,42.86,0,0,0,0,0,0,0,100,0,0,,64.60000000000001,61.9,,,41.6,,0,0,58,240.2651,6,24.9,693,2870.7539,16,66.28,6,24.9,,,,16.6003,33.14,12.4,3,7.000000000000001,46,46,7.8,3.3000000000000003,4.3999999999999995,7858,30,2.1999999999999997,54.7,328,328,1.7999999999999998,9,1,0,,,,,,,,,0,108,,,38,60,3961,0,,0,,10227,3672,3345,0.36,24,0,859,20727,,99.99,99.99,100,2574,555457,1158588,48.199999999999996,0.24,54.300000000000004,57.099999999999994,0,0,,,19143,1366,626,89517,8.285,2,2,0,0,0,0,,73,18,9,46,17,37,23,30,47,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,42,1,3,6,,,,,,,594,181
