CR1H,NUMERO,NSE,CIUDAD,PON_CIUDADES,TIPO_ENTREV,LOCALIDAD_COMUNA,BARRIO,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,TIPO_TRANSPORTE,F1,F1A,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,F8,F11,F12,AG1,AG2,CV1,CV2B_1,CV3_1,CV4,CV5,CO1_1,CO1_2,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO8,CO12,CO13,CO14,AL1,AL2,AL5,A2_1,ED1,ED3_1,ED3_2,ED3_3,ED3A_1,ED3A_2,ED3A_3,ED3A_4,ED3D_1,ED3D_2,ED3D_3,ED4,ED4A_12_1,ED4A_3_1,ED4A_45_1,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA4,SA5_1,SA6,SA7,SA11,SA12,SA13_1,SP1,SP2,SP3,SP4,SP5,SP6,SP7,SP8,SP8A_1,SP8A_2,SP8A_3,SP9,SP10,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS4A_12_1,VS4A_3_1,VS4A_45_1,VS5,VS6,VS6A_1,VS7,VS7D_1,VS7D_2,VS7D_3,VS7D_4,VS8,VS9_1,VS10,VS10A,VS10B,VS10F,VS10I,VS11,VS15,VS15A_1,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS18A,VS19,VS20,VS22,VS24,PC1_1,PC1B,PC2_1,PC13A_1,PC3,PC4,PC5,PC6,PC7_1,PC7A,PC8A,PC9,PC10,PC12,PC13,PC14,PC15,PC15A,PC22_1,PC22_2,PC22_3,PC22_4,PC22_5,PC22_6,PC22_7,PC22_8,PC22_9,PC26_1,RC1_1,RC2_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_7,RC3_8,RC3_9,RC3_10,RC3_11,RC3_12,RC3_14,RC3_15,RC3_16,RC3_32,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_1,RC5_2,RC5_3,RC5_4,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_11,RC5_12,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_22,RC5_23,RC5_24,RC5_25,RC5_26,RC5_27,RC5_28,RC5_29,RC5_38,CR1_1,CR1A,CR1B_1,CR1B_2,CR1B_3,CR2,CR3_1,CR3A,CR4,MV1,MV2,MV3,MV4,MV4A_12_1,MV4A_3_1,MV4A_45_1,MV8,MV8A,MV9,MV10,MV12,MV12A,MV12B,MV12C,MV12D,MV12E,MV12F,MV12G,MV12H,MV12I,MV12J,MV12K,MV12L,MV12M,MV12N,MV12O,MV12P,MV12Q,MV13_1,MV13_2,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV13_24,MV14,MV15,MV15B_PO_1,MV15B_NE_1,EP1,EP1A_12_1,EP1A_3_1,EP1A_45_1,EP5,EP5A_SI_1,EP5A_NO_1,MA4_1,MA2_1,MA2_2,MA2_3,MA2_5,MA2_6,MA2_7,MA2_8,MA2_12,MA2_13,MB2_1,MB2_2,MB2_3,MB2_5,MB2_6,MB2_7,MB2_8,MB2_12,MB2_13,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_12,MA3_17,MA3_18,MA5A,MA12,MA13_1,MA13A,MA13B,MA13C,MA13D,MA13E,MA14,MA14C,MA15,MA15B,MA16,MA17_1,MA18,MC16,MC21_1,MC21_2,MC21_3,MC26_1,MC26_2,MC26_3,GP0A,GP1_43,GP1_44,GP1_45,GP1_46,GP1_47,GP1_48,GP1_49,GP1_50,GP1_51,GP1_661,GP1_662,GP1_663,GP1_664,GP1_665,GP1_666,GP1_667,GP1_668,GP1_669,GP1_670,GP1_671,GP1_672,GP1_673,GP1_674,GP1_675,GP1_676,GP1_677,GP1_678,GP1_679,GP1_680,GP1_681,GP1_682,GP1_683,GP1_684,GP1_685,GP1_686,GP1_687,GP1_688,GP2_43,GP2_44,GP2_45,GP2_46,GP2_47,GP2_48,GP2_49,GP2_50,GP2_51,GP2_661,GP2_662,GP2_663,GP2_664,GP2_665,GP2_666,GP2_667,GP2_668,GP2_669,GP2_670,GP2_671,GP2_672,GP2_673,GP2_674,GP2_675,GP2_676,GP2_677,GP2_678,GP2_679,GP2_680,GP2_681,GP2_682,GP2_683,GP2_684,GP2_685,GP2_686,GP2_687,GP2_688,GP3_1,GP3_2,GP3_3,GP3_4,GP3_5,GP3_6,GP3_7,GP3_8,GP3_9,GP3_10,GP3_11,GP3_12,GP3_13,GP3_14,GP3_15,GP3_16,GP3_17,GP3_18,GP3_19,GP3_20,GP3_21,GP3_22,GP3_23,GP3_24,GP3_25,GP3_26,GP3_27,GP3_28,GP3_29,GP3_30,GP3_31,GP3_32,GP3_33,GP3_43,GP3_44,GP3_45,GP3_46,GP3_47,GP3_48,GP3_49,GP3_50,GP3_51,GP3_661,GP3_662,GP3_663,GP3_688,PR1A_1,PR1A_2,PR1A_3,PR2A_1,PR3A_4,PR3A_5,PR3A_7,PR3A_8,PR3A_9,PR3A_11,PR3A_12,PR3A_13,PR3A_14,PR3A_18,PR3A_19,PR3A_30,PR3A_31,PR3A_32,PR3A_33,PR3A_34,PR3A_35,PR3A_38,PR3A_39,PR3A_42,PR3A_43,PR3A_44,PR3A_75,PR3A_98,PR4A_23,PR4A_27,PR4A_28,PR4A_29,PR4A_31,PR4A_34,PR4A_35,PR4A_93,PR4A_94,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG5,GG6,GG6A,GG6B,GG7,GG7A,GG8,GG9,CC1A_1,CC1,CC2,CC2A,CC4_1,CC5,CC6_1,CC6_2,CC6_3,CC6_4,CC7,CC8,CC9
,,estrato 3,bucaramanga metropolitana,,,,,,,,,,,2015,,,hombre,2,,ninguno,ama de casa,,,,1,3,2,2,buen camino,4,4,,,4,3,,,ha mejorado algo,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",,4,4,4,,4,5,5,no tiene,,,,,,4,,,,3,5,4,,,,3,familiar,,5,,,,,5,,,,,,,4,2,,,,,,,,media,,3,,3,,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",,2,,,,,,,2,2,,no voto,,,10,,,,,,,,,,,,,2,2,3,,,,,2,2,3,1,,,,,,3,2,2,2,2,4,4,3,4,4,2,3,,,,,3,3,4,5,5,5,,,3,5,3,5,,,,,,,4,3,4,4,1,,,,,,,,,4,,4,,trabaja en casa,1,bus/ buseta/ ejecutivo,4,,,,sigue igual,1,igual servicio que el de buses y busetas,,el limitado numero de rutas troncales y alimentadoras,,,,,,,,,,,,,,,,,,5,,5,5,1,4,5,5,1,,,5,5,,4,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,2,2,2,,,,,,,2,1,2,?los saca el dia que pasa el camion recogiendo el material reciclable?,2,3,,conoce poco,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia,4,,,,,cree algo,,,sigue igual,,nadie/ ninguna,,,no ha escuchado,,,,,,,,,no sabe / no responde,,1
,,estrato 3,bucaramanga metropolitana,,,,,,,,,,,2015,,,hombre,1,,ninguno,hogar,,,,1,3,2,2,buen camino,4,4,,,4,4,,,sigue igual,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",,4,3,4,,3,4,4,4,,,,,,4,,,,4,4,4,,,,4,arrendada,,5,,,,,3,,,,,,,3,2,,,,,,,,media,,3,,4,,,,,,,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,3,2,4,,,,,3,1,4,5,,,,,,3,5,4,3,2,4,3,5,3,2,4,3,,,,,2,1,1,2,1,2,,,1,2,1,3,,,,,,,2,3,2,2,3,,,,,,,,,3,,2,,es responsable de la casa,3,masivo: metrolinea,4,,,,sigue igual,1,igual servicio que el de buses y busetas,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,2,,1,2,3,2,2,2,3,,,2,2,,4,,,,3,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,2,1,3,2,2,1,3,,,,,,,1,1,1,?los saca el dia que pasa el camion recogiendo el material reciclable?,2,4,,conoce poco,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,2,,,,,cree algo,,,sigue igual,,las ongs/ organizaciones no gubernamentales,,,si ha escuchado,2,no sabe / no responde,,3,,,,,,,2
,,estrato 4,bucaramanga metropolitana,,,,,,,,,,,2015,,,mujer,1,,ama de casa,ama de casa,,,,5,5,2,2,buen camino,5,5,,,4,2,,,sigue igual,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,al regimen subsidiado o sisben,,3,5,5,,5,5,5,5,,,,,,3,,,,5,5,5,,,,5,familiar,,5,,,,,4,,,,,,,5,2,,,,,,,,media,,2,,4,,,,,,,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,la alcaldia municipal,,4,4,3,,,,,4,4,3,4,,,,,,3,3,3,4,3,2,3,4,4,4,3,3,,,,,2,3,3,3,2,3,,,4,3,4,3,,,,,,,3,3,2,2,3,,,,,,,,,4,,4,,trabaja en casa,2,bus/ buseta/ ejecutivo,3,,,,sigue igual,2,,,el tiempo de espera en las transferencias,,,,,,,,,,,,,,,,,,4,,3,4,4,5,5,3,5,,,4,4,,3,,,,5,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,4,4,3,4,5,4,,,,,,,1,1,1,?los saca el dia que pasa el camion recogiendo el material reciclable?,1,4,,conoce algo,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia mucho,5,,,,,cree algo,,,sigue igual,,la alcaldia  y las entidades del municipio,,,si ha escuchado,1,no sabe / no responde,,3,,,,,no sabe / no responde,,1
,,estrato 3,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,hogar,ama de casa,,,,1,2,2,1,mal camino,4,3,,,3,3,,,sigue igual,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",,5,5,5,,5,5,5,5,,,,,,3,,,,3,4,5,,,,3,familiar,,4,,,,,3,,,,,,,3,1,,robo en el transporte publico,,,2,,,muy baja,,3,,3,,,,,,,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,3,3,3,,,,,3,3,3,3,,,,,,4,3,4,4,4,3,2,3,4,2,4,3,,,,,3,1,1,1,3,1,,,3,3,1,4,,,,,,,4,3,4,4,2,,,,,2,no informa,no informa,no informa,4,,4,,es responsable de la casa,1,masivo: metrolinea,4,,,,mejoro algo,1,mejor servicio que el de buses y busetas,,no sabe / no responde,,,,,,,,,,,,,,,,,,3,,3,3,2,2,2,3,3,,,3,3,,4,,,,4,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,,,,,,,1,1,1,?los saca el dia que pasa el camion recogiendo residuos organicos?,2,4,,conoce suficiente,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia algo,3,,,,,cree poco,,,sigue igual,,nadie/ ninguna,,,si ha escuchado,1,no sabe / no responde,,3,,,,,no sabe / no responde,,2
,,estrato 2,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,davivienda,cajero -banco davivienda-,,,,1,2,1,,buen camino,5,5,,,5,4,,,sigue igual,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",,5,5,5,,3,5,5,3,,,,,,3,,,,4,5,5,,,,4,propia pagada,,4,,,,,4,,,,,,,4,2,,,,,,,,media,,4,,,,,,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",,2,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,4,4,4,,,,,4,3,5,4,,,,,,4,4,4,5,3,4,4,3,4,4,4,5,,,,,4,4,4,3,3,5,,,4,3,3,3,,,,,,,4,5,4,3,5,,,,,,,,,5,,5,,trabaja fuera de casa,2,moto propia,4,,,,sigue igual,1,igual servicio que el de buses y busetas,,no sabe / no responde,,,,,,,,,,,,,,,,,,4,,4,4,4,3,5,4,3,,,3,3,,5,,,,5,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,4,4,3,4,5,4,,,,,,,1,1,1,?los saca el dia que pasa el camion recogiendo el material reciclable?,1,1,,conoce poco,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia,4,,,,,cree,,,sigue igual,,cualquier ciudadano a traves de acciones populares,,,si ha escuchado,1,si sabe,,3,,,,,si sabe,si lo conoce,2
,,estrato 2,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,ninguna,ama de casa,,,,3,5,2,1,buen camino,4,4,,,2,3,,,ha empeorado algo,,1,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",,5,4,4,,5,4,5,3,,,,,,5,,,,3,4,3,,,,3,arrendada,,4,,,,,3,,,,,,,3,2,,,,,,,,media,,3,,,,,,,,,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,2,3,3,,,,,3,4,4,4,,,,,,3,3,4,3,4,3,3,3,2,3,3,3,,,,,3,2,4,4,3,3,,,4,2,3,3,,,,,,,3,4,4,4,3,,,,,,,,,3,,3,,es responsable de la casa,1,bus/ buseta/ ejecutivo,3,,,,sigue igual,1,mejor servicio que el de buses y busetas,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses,,,,,,,,,,,,,,,,,,3,,4,4,4,3,2,3,2,,,2,3,,3,,,,3,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,4,3,3,3,4,4,,,,,,,1,1,2,?los saca el dia que pasa el camion recogiendo el material reciclable?,1,3,,conoce algo,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,2,,,,,cree algo,,,sigue igual,,nadie/ ninguna,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
,,estrato 1,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,desempleado,desempleado,,,,1,3,1,,buen camino,5,5,,,3,2,,,sigue igual,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,al regimen subsidiado o sisben,,5,5,5,,5,4,5,no tiene,,,,,,2,,,,4,5,4,,,,4,arrendada,,3,,,,,3,,,,,,,4,1,,atraco - raponazo - robo,de celular,,2,,,media,,3,,,,,,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",,1,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,4,3,3,,,,,3,4,5,2,,,,,,5,4,3,4,4,4,5,3,2,3,4,4,,,,,4,4,3,2,3,3,,,4,5,5,5,,,,,,,4,4,3,4,4,,,,,0,no informa,no informa,no informa,5,,5,,esta desempleado(a),2,bus/ buseta/ ejecutivo,4,,,,sigue igual,2,,,no sabe / no responde,,,,,,,,,,,,,,,,,,4,,4,3,4,4,4,5,3,,,3,3,,5,,,,5,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,4,3,5,4,4,3,,,,,,,2,1,1,?los saca el dia que pasa el camion recogiendo el material reciclable?,1,1,,no conece,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia,4,,,,,cree algo,,,sigue igual,,nadie/ ninguna,,,si ha escuchado,1,si sabe,,4,,,,,,,2
,,estrato 3,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,ninguno,estudiante,,,,1,3,1,,buen camino,4,4,,,4,4,,,ha mejorado algo,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,al regimen subsidiado o sisben,,4,5,4,,5,5,5,5,,,,,,4,,,,4,4,3,,,,4,arrendada,,4,,,,,4,,,,,,,4,2,,,,,,,,media,,4,,,,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,,,92,,,,,,,2,2,,no voto,,,7,,,,,,,,,,,la alcaldia municipal,,2,3,3,,,,,2,3,4,3,,,,,,3,3,4,3,4,3,3,2,3,3,3,4,,,,,3,3,4,3,4,5,,,3,3,3,4,,,,,,,3,3,4,3,2,,,,,,,,,4,,5,,esta desempleado(a),1,bus/ buseta/ ejecutivo,4,,,,mejoro algo,1,mejor servicio que el de buses y busetas,,sobrecupo,,,,,,,,,,,,,,,,,,3,,4,3,4,4,3,3,4,,,4,5,,4,,,,4,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,3,3,4,3,4,5,,,,,,,1,1,2,?los saca el dia que pasa el camion recogiendo el material reciclable?,2,3,,conoce suficiente,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia algo,5,,,,,cree,,,sigue igual,,el gobierno nacional,,,no ha escuchado,,,,,,,,,,,2
,,estrato 2,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,independiente,oficios varios,,,,3,5,1,,buen camino,1,2,,,3,4,,,sigue igual,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,2,,1,al regimen subsidiado o sisben,,2,1,3,,2,3,4,no tiene,,,,,,3,,,,3,2,3,,,,3,arrendada,no pudimos acceder a un credito de vivienda,3,,,,,3,,,,,,,2,2,,,,,,,,muy baja,,2,,,,,,,,92,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,4,4,4,,,,,2,4,3,3,,,,,,3,3,5,4,2,4,3,3,4,4,3,3,,,,,3,4,2,3,4,3,,,3,5,5,4,,,,,,,3,4,4,4,4,,,,,,,,,3,,3,,trabaja fuera de casa,2,moto propia,5,,,,empeoro mucho,2,,,sobrecupo,,,,,,,,,,,,,,,,,,4,,3,4,4,5,3,3,3,,,4,4,,3,,,,3,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,3,4,5,4,5,5,,,,,,,1,1,2,?los saca el dia que pasa el camion recogiendo el material reciclable?,1,3,,conoce poco,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,no cree,,,sigue igual,,nadie/ ninguna,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
,,estrato 3,bucaramanga metropolitana,,,,,,,,,,,2015,,,hombre,1,,ninguno,hogar,,,,1,3,2,2,buen camino,5,4,,,3,3,,,sigue igual,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,2,,1,al regimen subsidiado o sisben,,5,5,5,,5,5,5,5,,,,,,5,,,,4,5,5,,,,4,propia pagada,,5,,,,,4,,,,,,,4,2,,,,,,,,muy baja,,4,,4,,,,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",,1,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,4,4,4,,,,,4,4,4,4,,,,,,4,4,3,3,3,4,3,4,4,4,4,4,,,,,2,2,3,2,2,2,,,3,3,3,4,,,,,,,4,4,4,4,4,,,,,,,,,3,,3,,trabaja en casa,2,bus/ buseta/ ejecutivo,4,,,,empeoro algo,2,,,sobrecupo,,,,,,,,,,,,,,,,,,4,,3,4,4,4,3,3,3,,,4,4,,4,,,,4,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,3,3,3,3,4,4,,,,,,,2,1,1,?los saca el dia que pasa el camion recogiendo residuos organicos?,2,4,,conoce mucho,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree poco,,,sigue igual,,nadie/ ninguna,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
,,estrato 4,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,independiente,catalogos,,,,1,3,2,1,mal camino,1,3,,,2,3,,,ha mejorado algo,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,1,al regimen subsidiado o sisben,,5,5,5,,5,5,no recibe,no tiene,,,,,,4,,,,4,3,5,,,,2,arrendada,,4,,,,,4,,,,,,,1,2,,,,,,,,baja,,3,,4,,,,,,,,,,,,,1,2,,no voto,,,1,,,,,,,,,,,,,3,1,3,,,,,3,1,1,1,,,,,,3,4,3,1,4,4,1,3,3,2,2,1,,,,,4,1,2,2,2,5,,,1,5,1,5,,,,,,,5,1,5,4,1,,,,,,,,,3,,3,,trabaja en casa,1,taxi,5,,,,sigue igual,2,,,la competencia que le hacen los buses y busetas,,,,,,,,,,,,,,,,,,3,,2,3,1,3,3,2,3,,,2,1,,2,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,,,,,,,1,1,1,?los saca el dia que pasa el camion recogiendo el material reciclable?,1,3,,conoce algo,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,3,,,,,cree poco,,,sigue igual,,nadie/ ninguna,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
,,estrato 5,bucaramanga metropolitana,,,,,,,,,,,2015,,,,1,,tornillos  y tornillos,bodega y ventas,,,,1,2,1,,buen camino,4,4,,,4,5,,,sigue igual,,2,,,tengo lo necesario,,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,2,,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",,5,5,5,,5,5,5,5,,,,,,4,,,,5,5,5,,,,5,propia pagada,,5,,,,,4,,,,,,,4,2,,,,,,,,media,,4,,4,,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",,2,,,,,,,2,2,,voto para alcaldia y concejo,,,,,,,,,,,,,,,,2,2,2,,,,,3,3,4,4,,,,,,2,2,2,3,3,3,3,4,4,3,2,3,,,,,3,3,3,3,4,4,,,4,4,3,2,,,,,,,3,3,3,3,4,,,,,3,no informa,no informa,no informa,5,,5,,trabaja fuera de casa,2,moto propia,5,,,,empeoro mucho,2,,,el tiempo de espera en las transferencias,,,,,,,,,,,,,,,,,,3,,3,3,3,2,3,4,4,,,4,3,,4,,,,4,,,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,3,3,2,3,4,4,,,,,,,1,1,2,?los saca el dia que pasa el camion recogiendo el material reciclable?,2,4,,conoce suficiente,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,3,,,,,no cree,,,sigue igual,,el gobierno nacional,,,no ha escuchado,,,,,,,,,no sabe / no responde,,1
