"","CR1H","NUMERO","NSE","CIUDAD","TIPO_ENTREV","LOCALIDAD_COMUNA","ZONAS","SEXO","GPS_LA","GPS_LO","EDAD","PON","AÑO","TIPO_TRANSPORTE","F1","F2","F3_1","F4","F5","F6","F6A_AÑOS","F6A_MESES","F7","F8","AG1","AG2","CV0","CV1","CV4","CV5","CO2","CO3_1","CO4","CO4A_SI_1","CO4A_NO_1","CO4B_1","CO5_1","CO5_2","CO5_3","CO5_4","CO5_5","CO6","CO7","AL1","AL2","ED0","ED1","ED1A","ED3_1","ED3_2","ED3_3","ED4","ED7_1","ED7_2","ED7_3","ED7_4","ED7_5","ED7_6","ED7_7","ED8","ED5_1","ED24","ED25_1","ED25_2","ED25_3","ED25_4","ED5A","ED9","ED9A","ED10_1","ED11","ED12","ED12A","ED13","ED13A","SA1","SA2","SA2A","SA3","SA4","SA5_1","SA6","SA11","SA12","SA13_1","SP1","SP2","SP3","SP4","SP5","SP6","SP7","SP8","SP9","SP10","VS0","VS0A_12_1","VS0A_3_1","VS0A_45_1","VS2","VS3","VS4","VS5","VS6","VS6A_1","VS7","VS7A_12_1","VS7A_3_1","VS7A_45_1","VS8","VS9_1","VS10B","VS10D","VS11","VS15","VS16","VS16A","VS16B","VS17","VS17A_SI_1","VS17A_NO_1","VS18","VS19","VS22","PC1_1","PC2_1","PC13B_1","PC3","PC4","PC5","PC6","PC7_1","PC13","PC14","PC15","RC1_1","RC3_1","RC3_2","RC3_3","RC3_8","RC3_9","RC3_10","RC4_1","RC4_2","RC4_3","RC4_4","RC4_5","RC4_6","RC4_7","RC4_8","RC4_9","RC4_10","RC4_11","RC4_12","RC5_5","RC5_6","RC5_7","RC5_8","RC5_9","RC5_10","RC5_13","RC5_14","RC5_15","RC5_16","RC5_23","RC5_24","RC6_1","RC6_2","RC6_3","RC6_4","RC6_5","RC10_1","RC11_1","RC13_1","RC13_2","RC13_3","RC13_4","RC13_5","RC13_6","CR1_1","CR1A","CR2","CR3_1","CR4","MV1","MV2","MV3","MV4","MV13_1","MV13_2","MV13_3","MV13_4","MV13_5","MV13_6","MV13_7","MV13_8","MV13_9","MV13_10","MV13_11","MV13_12","MV13_13","MV13_14","MV13_15","MV14","MV15","MV34_1","MV35","EP1","EP1A_12_1","EP1A_3_1","EP1A_45_1","MA4_1","MA3_1","MA3_2","MA3_3","MA3_4","MA3_5","MA3_6","MA3_7","MA3_8","MA3_9","MA3_10","MA8","MA9","MA12","MA13_1","MA14","MA15","MA16","MA17_1","GP1_26","GP1_27","GP1_30","GP1_52","GP1_53","GP1_54","GP1_55","GP1_56","GP1_57","GP1_58","GP1_59","GP1_60","GP1_61","GP1_62","GP1_63","GP1_64","GP1_65","GP1_66","GP1_67","GP1_68","GP1_69","GP1_70","GP1_71","GP1_72","GP1_73","GP1_74","GP1_75","GP1_76","GP1_77","GP1_78","GP1_79","GP1_80","GP1_81","GP1_82","GP1_83","GP1_84","GP1_701","GP1_702","GP1_706","GP1_707","GP1_708","GP2_26","GP2_27","GP2_30","GP2_52","GP2_53","GP2_54","GP2_55","GP2_56","GP2_57","GP2_58","GP2_59","GP2_60","GP2_61","GP2_62","GP2_63","GP2_64","GP2_65","GP2_66","GP2_67","GP2_68","GP2_69","GP2_70","GP2_71","GP2_72","GP2_73","GP2_74","GP2_75","GP2_76","GP2_77","GP2_78","GP2_79","GP2_80","GP2_81","GP2_82","GP2_83","GP2_84","GP2_501","GP2_701","GP2_702","GP2_706","GP2_707","GP2_708","GP5_1","PR1A_1","PR1A_2","PR1A_3","PR2A_1","GG1","GG2","GG3","GG4","GG6","GG7","GG8","CC1","CC2","CC5","TE1","FA6_1","FA6_2","FA6_3","FA6_4","FA6_5","FA6_6","FA6_7","PO2"
"3362",NA,NA,"rural","manizales",NA,NA,NA,"femenino",NA,NA,"de 36 a 45 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"ama de casa","ama de casa",NA,NA,NA,"1","10","buen camino","5",NA,"5","4","4","sigue igual",NA,"no",NA,NA,NA,"3","3",NA,NA,NA,"falta de acceso a credito","si","no","90","primaria completa","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,"universidad","4",NA,NA,NA,NA,"si","1","1","1","4",NA,"si","si","2",NA,"4","3","4",NA,"4","4","no recibe","no recibe",NA,NA,NA,NA,NA,NA,"4","4","4","4","propia pagada",NA,NA,NA,NA,NA,"4",NA,NA,NA,"4","no",NA,NA,NA,"90",NA,NA,"media","4","90",NA,NA,NA,"no sabe / no responde",NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","3","3","3","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","4","actividades deportivas como espectador, sin incluir por television","3","es responsable de la casa","lo mismo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,"la congestion vehicular","3","4","4","4","4","4","4",NA,"4","4",NA,NA,NA,"usa principalmente el transporte publico, bicicleta o camina para transportarse","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4",NA,NA,NA,"4",NA,NA,NA,"4",NA,"4","3",NA,"4","4",NA,NA,"4",NA,NA,NA,NA,"4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"desfavorable","3","3","3","3","sigue igual","las empresas/ el sector privado","si ha escuchado","1","5","alta","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","1"
"3363",NA,NA,"rural","manizales",NA,NA,NA,"femenino",NA,NA,"de 46 a 55 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"ama de casa","ama de casa",NA,NA,NA,"1","10","buen camino","5",NA,"4","4","4","ha mejorado algo",NA,"no",NA,NA,NA,"2","2",NA,NA,NA,"falta de acceso a credito","si","no","90","ninguno/ primaria incompleta","si",NA,NA,NA,NA,"5","4","4","4","4","4","4","4",NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"si","1","1","1","4",NA,"si","si","2",NA,"4","4","4",NA,"4","4","no recibe","no recibe",NA,NA,NA,NA,NA,NA,"3","4","4","4","arrendada","no pudimos acceder a un credito de vivienda",NA,NA,NA,NA,"4",NA,NA,NA,"4","no",NA,NA,NA,"90",NA,NA,"media","4","4",NA,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",NA,"como ciudadano es un deber participar",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","3","3","3","3","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","3",NA,"3","es responsable de la casa","lo mismo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,"la congestion vehicular","4","4","4","4","4","4","4",NA,"4","4",NA,NA,NA,NA,"4","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,"4","4","4","4","4","4","4","4","4","2",NA,"4",NA,NA,NA,"4",NA,NA,NA,"4","4","4","4","4","4","4","4","4",NA,"4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"favorable","4","4","4","4","ha disminuido algo","nadie/ ninguna","si ha escuchado","1","3","alta","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","6"
"3364",NA,NA,"estrato 3","manizales",NA,NA,NA,"femenino",NA,NA,"de 26 a 35 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"ama de casa","ama de casa",NA,NA,NA,"1","10","buen camino","4",NA,"4","3","3","sigue igual",NA,"no",NA,NA,NA,"1","3",NA,NA,NA,"falta apoyo del gobierno","si","no","90","universitaria completa","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no","90","90","90","90",NA,"no","si","1",NA,"3","5","5",NA,"5","5","5","5",NA,NA,NA,NA,NA,NA,"5","5","4","4","propia pagando",NA,NA,NA,NA,NA,"4","existencia de pandillas",NA,NA,"3","no",NA,NA,NA,"90",NA,NA,"muy alta","2","90",NA,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",NA,"el estado no ha servido para solucionar problemas",NA,NA,NA,NA,NA,NA,NA,NA,"4","3","4","5","3","4","3","2","3","4","3","4","3","4","3","4","2","4","5","3","4","3","4","3","4","5","3","3","5","5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1","3",NA,"3","trabaja fuera de casa","mas tiempo","colectivo","4","4",NA,"4","5","1","2","5",NA,"5","5",NA,NA,"5","2",NA,"4",NA,NA,NA,NA,NA,NA,NA,"la congestion vehicular","1","1","2","3","3","5","5",NA,"1","1",NA,NA,NA,"usa principalmente el transporte publico, bicicleta o camina para transportarse","3","2","5","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2","5",NA,NA,NA,NA,NA,"5",NA,"5",NA,"5","3","3","4","4","5","4","5",NA,"5","4",NA,NA,NA,NA,NA,NA,"3","5","4",NA,"5",NA,NA,NA,NA,NA,NA,"en educacion",NA,NA,NA,NA,"favorable","3","4","4","2","sigue igual","las ongs/ organizaciones no gubernamentales","si ha escuchado","1","3","muy alta","poco desigual","nada desigual","poco desigual","muy desigual","nada desigual","poco desigual","nada desigual","7"
"3365",NA,NA,"rural","manizales",NA,NA,NA,"femenino",NA,NA,"de 26 a 35 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"bar","administradora",NA,NA,NA,"1","9","buen camino","5",NA,"5","5","5","ha mejorado algo",NA,"no",NA,NA,NA,"1","1",NA,NA,NA,"falta apoyo del gobierno","no","no","90","bachillerato completo","si",NA,NA,NA,NA,"3","4","4","4","4","4","4","4",NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"si","1","1","5","3",NA,"no","si","1",NA,"4","4","5",NA,"4","5","no recibe","4",NA,NA,NA,NA,NA,NA,"4","4","4","5","arrendada","no pudimos acceder a un credito de vivienda",NA,NA,NA,NA,"4",NA,NA,NA,"4","no",NA,NA,NA,"90",NA,NA,"media","4","90",NA,NA,NA,"no sabe / no responde",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1","3",NA,"4","trabaja fuera de casa","lo mismo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","4",NA,"4","4",NA,NA,NA,NA,"2","2","5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,"4","4","4",NA,"4",NA,"4",NA,"4","2",NA,"4",NA,NA,NA,"4",NA,NA,NA,NA,"4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no lo conoce","90","90","3","3","sigue igual","nadie/ ninguna","si ha escuchado","2","3","alta","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","2"
"3366",NA,NA,"estrato 3","manizales",NA,NA,NA,"masculino",NA,NA,"de 18 a 25 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"comunicaciones","asesor comercial",NA,NA,NA,"1","10","buen camino","5",NA,"5","4","3","ha empeorado algo",NA,"no",NA,NA,NA,"2","2",NA,NA,NA,"falta apoyo del gobierno","no","no","90","bachillerato completo","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no","90","90","90","90",NA,"no","no","90","ninguno","5","4","5",NA,"3","4","4","2",NA,NA,NA,NA,NA,NA,"4","4","3","4","propia pagada",NA,NA,NA,NA,NA,"4",NA,NA,NA,"3","no",NA,NA,NA,"90",NA,NA,"media","3","90","presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes",NA,NA,"como ciudadano es un deber participar",NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","3","3","3","3","3","4","3","3","3","3","3","3","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","4",NA,"3","trabaja fuera de casa","lo mismo","moto","90","90",NA,"90","90","90","90","90",NA,"90","90",NA,NA,"90","90",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","2","3","3","3",NA,"3","3",NA,NA,NA,NA,"3","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3","3",NA,NA,"3","3","3","3","3","3",NA,"3","3",NA,"3","3",NA,"3","2",NA,NA,NA,"3","3","3","3","3","3","3","3","3","3","4","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"desfavorable","1","2","2","2","sigue igual","las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes","si ha escuchado","2","2","media","poco desigual","poco desigual","poco desigual","muy desigual","poco desigual","poco desigual","poco desigual","1"
"3367",NA,NA,"rural","manizales",NA,NA,NA,"masculino",NA,NA,"de 18 a 25 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"independiente","construccion",NA,NA,NA,"1","10","buen camino","5",NA,"5","5","5","sigue igual",NA,"no",NA,NA,NA,"1","1",NA,NA,NA,"falta apoyo del gobierno","no","no","90","bachillerato completo","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no","90","90","90","90",NA,"si","si","2",NA,"5","5","5",NA,"5","5","5","5",NA,NA,NA,NA,NA,NA,"4","4","4","4","propia pagada",NA,NA,NA,NA,NA,"4",NA,NA,NA,"3","no",NA,NA,NA,"90",NA,NA,"media","4","90",NA,NA,NA,"como ciudadano es un deber participar",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","4","actividades deportivas como espectador, sin incluir por television","4","trabaja fuera de casa","mas tiempo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","4",NA,"4","4",NA,NA,NA,NA,"3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,"4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,NA,NA,"en educacion",NA,NA,NA,NA,"no lo conoce","90","90","3","3","ha aumentado mucho","las empresas/ el sector privado","si ha escuchado","1","4","media","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","1"
"3368",NA,NA,"estrato 3","manizales",NA,NA,NA,"masculino",NA,NA,"de 36 a 45 anos",NA,"2015",NA,"?podria por favor hablar con el jefe del hogar hombre?","si",NA,"tienda","comerciante",NA,NA,NA,"1","10","mal camino","5",NA,"5","3","3","sigue igual",NA,"no",NA,NA,NA,"1","1",NA,NA,NA,"no existe una cultura de creacion de empresa","no","no","90","bachillerato completo","si",NA,NA,NA,NA,"4","4","4","5","5","5","5","5",NA,NA,"si",NA,NA,NA,NA,"5",NA,NA,"universidad","5",NA,NA,NA,NA,"si","1","1","2","4",NA,"si","si","1","poliza de hospitalizacion o cirugia","5","5","5",NA,"5","5","5","5",NA,NA,NA,NA,NA,NA,"5","5","5","5","propia pagada",NA,NA,NA,NA,NA,"5",NA,NA,NA,"5","no",NA,NA,NA,"90",NA,NA,"media","4","4",NA,NA,NA,"como ciudadano es un deber participar",NA,NA,NA,NA,NA,NA,NA,"la alcaldia municipal","2","3","4","2","4","2","3","5","3","5","3","3","5","3","4","4","3","5","4","3","5","4","3","2","4","4","3","4","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","3","actividades deportivas como espectador, sin incluir por television","4","esta jubilado(a)/ pensionado(a)","lo mismo","vehiculo particular","90","90",NA,"90","90","90","90","90",NA,"90","90",NA,NA,"90","90",NA,"4",NA,NA,NA,NA,NA,NA,NA,"la congestion vehicular","4","3","4","5","3","5","3",NA,"5","4",NA,NA,NA,NA,"4","4","5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3","4",NA,NA,"5","4","4","4",NA,"5","3","5","4","5","5",NA,"4","5","5","4",NA,"4","3","5","4","5","4","4","5","4","5",NA,"5","5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"favorable","4","4","5","4","sigue igual","los entes de control del municipio: personeria, contraloria y veeduria","no ha escuchado","90","90","media","muy desigual","muy desigual","nada desigual","nada desigual","nada desigual","muy desigual","muy desigual","6"
"3369",NA,NA,"rural","manizales",NA,NA,NA,"femenino",NA,NA,"de 36 a 45 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"hogar","oficios domesticos",NA,NA,NA,"1","10","mal camino","5",NA,"5","4","4","sigue igual",NA,"no",NA,NA,NA,"2","3",NA,NA,NA,"falta apoyo del gobierno","si","no","90","ninguno/ primaria incompleta","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"si","1","1","5","2",NA,"no","si","2",NA,"4","4","4",NA,"4","4","no recibe","no recibe",NA,NA,NA,NA,NA,NA,"4","4","4","4","arrendada","no pudimos acceder a un credito de vivienda",NA,NA,NA,NA,"5",NA,NA,NA,"4","no",NA,NA,NA,"90",NA,NA,"media","4","90",NA,NA,NA,"no sabe / no responde",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","3","3","3","3","4","3","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","3",NA,"3","trabaja en casa","lo mismo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","3","3","3","3",NA,"3","3",NA,NA,NA,"usa principalmente el transporte publico, bicicleta o camina para transportarse","4","4","3","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,"4","4","4","4","4","4","4",NA,"4",NA,NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"favorable","4","4","4","4","ha disminuido algo","las empresas/ el sector privado","no ha escuchado","90","90","alta","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","6"
"3370",NA,NA,"rural","manizales",NA,NA,NA,"femenino",NA,NA,"de 18 a 25 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"ama de casa","ama de casa",NA,NA,NA,"1","10","mal camino","4",NA,"4","4","4","sigue igual",NA,"no",NA,NA,NA,"1","3",NA,NA,NA,"falta apoyo del gobierno","si","no","90","bachillerato completo","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"si",NA,NA,NA,NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"si","1","2","90","4",NA,"si","si","2",NA,"4","4","4",NA,"4","4","no recibe","no recibe",NA,NA,NA,NA,NA,NA,"4","4","4","4","arrendada","no pudimos acceder a un credito de vivienda",NA,NA,NA,NA,"4",NA,NA,NA,"4","no",NA,NA,NA,"90",NA,NA,"media","4","90",NA,NA,NA,"no sabe / no responde",NA,NA,NA,NA,NA,NA,NA,"la alcaldia municipal","4","4","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","3",NA,"3","trabaja en casa","lo mismo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","4",NA,"4","4",NA,NA,NA,NA,"4","4","4","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,NA,NA,"4",NA,NA,NA,"4",NA,NA,NA,NA,"4",NA,NA,NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"4","4","4","4","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"favorable","4","4","4","4","ha disminuido algo","nadie/ ninguna","no ha escuchado","90","90","alta","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","poco desigual","7"
"3371",NA,NA,"estrato 2","manizales",NA,NA,NA,"masculino",NA,NA,"de 26 a 35 anos",NA,"2015",NA,"?podria por favor hablar con el jefe del hogar hombre?","si",NA,"descafecol","electricista",NA,NA,NA,"2","9","buen camino","5",NA,"5","4","1","ha mejorado algo",NA,"no",NA,NA,NA,"3","1",NA,NA,NA,"falta apoyo del gobierno","si","no","90","tecnico o tecnologico completo","si",NA,NA,NA,NA,"5","5","5","5","5","5","5","5",NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no","90","90","90","90",NA,"no","si","1",NA,"5","5","5",NA,"5","5","5","5",NA,NA,NA,NA,NA,NA,"4","5","5","5","propia pagando",NA,NA,NA,NA,NA,"5","existencia de pandillas",NA,NA,"3","si","atraco - robo a residencias",NA,NA,"2",NA,NA,"alta","3","3","presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes",NA,NA,"como ciudadano es un deber participar",NA,NA,NA,NA,NA,NA,NA,"la alcaldia municipal","2","2","3","4","3","3","2","2","5","3","5","5","5","2","5","3","5","5","4","2","2","4","3","3","4","4","2","3","2","2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","3",NA,"3","trabaja fuera de casa","mas tiempo","vehiculo particular","90","90",NA,"90","90","90","90","90",NA,"90","90",NA,NA,"90","90",NA,"4",NA,NA,NA,NA,NA,NA,NA,"la congestion vehicular","2","2","2","3","3","2","3",NA,"3","3",NA,NA,NA,"usa principalmente el transporte publico, bicicleta o camina para transportarse","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3","3",NA,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no lo conoce","90","90","1","1","sigue igual","las empresas/ el sector privado","si ha escuchado","2","1","muy alta","nada desigual","poco desigual","poco desigual","nada desigual","poco desigual","poco desigual","muy desigual","1"
"3372",NA,NA,"estrato 2","manizales",NA,NA,NA,"femenino",NA,NA,"de 18 a 25 anos",NA,"2015",NA,"?podria entonces hablar con la jefe del hogar mujer?","si",NA,"estudiante","estudiante",NA,NA,NA,"1","9","buen camino","4",NA,"4","4","4","ha mejorado algo",NA,"no",NA,NA,NA,"1","1",NA,NA,NA,"no hay dinero suficiente para montar empresas","no","no","90","universitaria incompleta","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"si",NA,NA,NA,NA,NA,NA,NA,"universidad","4",NA,NA,NA,NA,"no","90","90","90","90",NA,"no","si","1",NA,"5","3","5",NA,"no recibe","3","4","5",NA,NA,NA,NA,NA,NA,"3","4","4","4","arrendada",NA,NA,NA,NA,NA,"3",NA,NA,NA,"4","no",NA,NA,NA,"90",NA,NA,"muy alta","4","4","presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes",NA,NA,"como ciudadano es un deber participar",NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90","4",NA,"4","trabaja y estudia","lo mismo","bus/ buseta","4","4",NA,"4","4","4","4","4",NA,"4","4",NA,NA,"4","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,"3","3","3","3","3","3","3",NA,"3","3",NA,NA,NA,NA,"4","2","3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,"4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,"4","4","4","4","4","4","4","4","4","4","4","4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no lo conoce","90","90","3","3","sigue igual","cualquier ciudadano a traves de acciones populares","si ha escuchado","1","4","alta","muy desigual","muy desigual","muy desigual","muy desigual","muy desigual","muy desigual","muy desigual","4"
