NUMERO,NSE,CIUDAD,TIPO_ENTREV,LOCALIDAD_COMUNA,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,F1,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,AG1,AG2,CV0,CV1,CV4,CV5,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO19,CO21,CO21A,CO22,CO23,CO24,CO25,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4,ED4A,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA3G,SA4,SA5_1,SA6,SA6A,SA8,SA11,SA12,SA13_1,SP1,SP2,SP3,SP5,SP6,SP7,SP8,SP11,SP12,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS5,VS5A_45_1,VS6,VS6A_1,VS7,VS7A_12_1,VS7A_3_1,VS7A_45_1,VS7B,VS7C_1,VS8,VS9_1,VS10,VS10B,VS11,VS15,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS19,VS22,VS23,PC1_1,PC2_1,PC3,PC7_1,PC13,PC14,PC15,RC1_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_8,RC3_9,RC3_10,RC3_14,RC3_15,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_3,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_23,RC5_24,CR1_1,CR1A,CR2,CR3_1,CR4,COM1_1,COM2,COM3,MV1,MV1A,MV2,MV3,MV4,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV14,MV16,MV32,EP1,MA4_1,MA3A,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13_1,MA14,MA15,MA16,MA17_1,GP0_1,GP0_2,GP0_3,GP1_224,GP1_225,GP1_226,GP1_227,GP1_228,GP1_229,GP1_230,GP1_231,GP1_232,GP1_233,GP1_234,GP1_235,GP1_236,GP1_237,GP1_238,GP1_239,GP1_240,GP1_241,GP1_242,GP1_243,GP1_244,GP1_551,GP1_552,GP2_224,GP2_225,GP2_226,GP2_227,GP2_228,GP2_229,GP2_230,GP2_231,GP2_232,GP2_233,GP2_234,GP2_235,GP2_236,GP2_237,GP2_238,GP2_239,GP2_240,GP2_241,GP2_242,GP2_243,GP2_244,GP2_551,GP2_552,GP3_224,GP3_225,GP3_226,GP3_227,GP3_228,GP3_229,GP3_230,GP3_231,GP3_232,GP3_233,GP3_234,GP3_235,GP3_236,GP3_237,GP3_238,GP3_239,GP3_240,GP3_241,GP3_242,PR1_1,PR1A_1,PR1A_2,PR1A_3,PR2A_1,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG6,GG7,GG8,CC1,CC2,CC2A,CC5,CC6H,CC7A,CC10A,CC12_1,MG1A_1,MG1A_2,MG1A_3,MG1A_4,MG1A_5,MG1A_6,MG1A_7,MG1A_8
16695947,estrato 3,yumbo,NA,comuna 3,sur-occidental,femenino,NA,NA,de 26 a 35 anos,1.370135614,2014,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,ninguna,ama de casa,vive en [ciudad],35,0,1,1,4,NA,4,4,4,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,4,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,2,NA,NA,NA,NA,3,NA,2,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,4,NA,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",ninguno,5,5,4,5,4,5,5,NA,NA,4,NA,NA,tiene buenos vecinos/ gente amable/ colaboradores,4,4,4,4,NA,propia pagada,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,drogadiccion,NA,2,4,2,NA,NA,NA,NA,NA,NA,3,3,NA,NA,solicitar apoyo a personas que usted considera influyentes o poderosas,recogido fondos o donado dinero,2,asociaciones culturales [o colectivos artisticos],si voto,por costumbre,NA,ninguna,3,2,3,NA,NA,NA,3,3,3,NA,NA,3,3,3,3,3,3,3,2,2,3,3,3,NA,3,2,3,2,2,3,3,2,3,2,NA,NA,NA,NA,NA,3,3,ferias y exposiciones,NA,4,ir a parques,3,NA,NA,NA,es responsable de la casa,NA,1,a pie,NA,2,3,2,3,3,2,3,3,NA,NA,3,3,3,NA,NA,3,el [alto] nivel de ruido en la ciudad,3,2,3,3,3,2,2,3,2,"usa principalmente el transporte publico, bicicleta o camina para transportarse",3,3,2,NA,NA,NA,NA,1,1,3,2,3,3,3,2,3,3,3,3,1,1,1,3,1,1,1,NA,NA,3,3,4,4,NA,3,NA,NA,NA,1,NA,NA,NA,NA,4,3,4,NA,4,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,transporte publico/mejora,cultura y patrimonio,mejorar la gestion y el manejo de las finanzas publicas,NA,1,3,3,NA,NA,3,3,3,los medios de comunicacion,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16696466,estrato 3,yumbo,NA,comuna 3,sur-occidental,femenino,NA,NA,de 18 a 25 anos,1.053802982,2014,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,ninguna,desemplrada,vive en [ciudad],20,0,1,1,4,NA,4,4,4,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,5,trabajo tiempo completo,"como empleado, con un contrato permanente",	de acuerdo,2,NA,2,NA,NA,NA,NA,4,NA,2,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,4,NA,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",ninguno,5,5,5,4,4,3,4,NA,NA,4,NA,NA,es tranquilo,4,5,4,4,NA,propia pagada,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,NA,NA,4,desempleo/analfabetismo/pobreza,NA,2,4,2,NA,NA,NA,NA,NA,NA,4,3,NA,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,por costumbre,NA,ninguna,2,2,2,NA,NA,NA,3,2,3,NA,NA,3,3,3,4,3,3,2,2,3,3,2,3,NA,3,3,2,3,2,2,3,3,3,2,NA,NA,NA,NA,NA,3,3,ferias y exposiciones,NA,4,ir a parques,4,NA,NA,NA,esta desempleado(a),NA,1,a pie,NA,3,3,3,3,3,3,2,3,NA,NA,3,3,4,NA,NA,4,la congestion vehicular,4,3,3,3,3,3,3,3,2,usa con poca frecuencia los aparatos de calefaccion o ventilacion,4,3,4,huracan,NA,NA,NA,3,1,3,3,3,3,1,1,3,3,3,3,3,1,3,3,1,1,3,NA,NA,3,3,NA,3,NA,NA,NA,NA,4,4,NA,NA,NA,NA,NA,4,NA,NA,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,transporte publico/mejora,incremento y  control del espacio publico,programas y politicas para afrocolombianos,NA,3,NA,NA,NA,NA,3,3,3,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16696679,estrato 3,yumbo,NA,comuna 3,sur-occidental,masculino,NA,NA,de 36 a 45 anos,1.153176835,2014,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,independiente,comerciante,vive en [ciudad],30,0,1,1,4,NA,4,4,4,2,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,5,trabajo tiempo completo,trabajo por cuenta propia,	de acuerdo,2,NA,2,NA,NA,NA,NA,4,NA,2,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,4,NA,1,"al regimen contributivo, ya sea como cotizante o como beneficiario(a)",ninguno,5,5,5,5,5,4,5,NA,NA,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,4,3,3,NA,propia pagada,NA,4,NA,NA,es propia,NA,NA,4,drogadiccion,NA,1,4,2,NA,NA,NA,NA,NA,NA,3,3,3,NA,no ha tenido problemas,ninguna,NA,ninguna,si voto,por apoyar la democracia,NA,ninguna,3,2,4,NA,NA,NA,3,3,3,NA,NA,4,3,3,4,3,4,3,3,4,3,4,4,NA,3,3,3,4,3,3,3,3,4,3,NA,NA,NA,NA,NA,3,3,conciertos,NA,3,ir a parques,3,NA,NA,NA,trabaja fuera de casa,trabaja o estudia en yumbo,2,vehiculo particular,NA,3,4,3,3,3,3,2,3,NA,NA,3,2,3,NA,NA,3,la congestion vehicular,3,3,3,3,3,2,3,3,3,utiliza bombillos [ecologicos/ ahorradores],3,3,4,terremoto,NA,NA,NA,3,1,3,3,3,3,3,2,3,3,3,3,3,1,1,3,1,1,1,NA,NA,3,3,NA,3,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,3,4,NA,4,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,mejoramiento de los servicios publicos,programas de apoyo / subsidios a las madres cabeza de hogar,ejecucion de obras con recursos de valorizacion,NA,2,2,3,NA,NA,3,2,3,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,idependiente,cerrajero,NA,NA,NA,2,1,5,NA,5,5,5,2,90.00,2,NA,NA,90,2,NA,NA,NA,NA,NA,NA,2,90,1,5,2,5,4,3,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,1,4,NA,1,2,NA,5,5,5,5,5,5,90,NA,NA,5,NA,NA,NA,4,5,3,4,0,3,1,3,NA,NA,NA,NA,NA,5,NA,NA,NA,5,2,90,90,90,90,NA,NA,4,5,5,NA,NA,NA,2,NA,1,4,90,1,3,4,4,NA,NA,NA,3,4,3,NA,NA,4,4,4,4,4,4,4,4,4,4,4,4,NA,4,4,4,4,4,4,4,4,4,4,NA,NA,NA,NA,NA,5,4,NA,14,5,NA,4,NA,NA,NA,1,NA,1,7,4,3,3,3,4,4,4,3,4,NA,NA,3,3,3,NA,NA,2,NA,NA,1,2,2,2,2,2,2,2,NA,5,1,5,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,4,3,4,3,3,3,3,3,4,3,3,4,3,3,3,3,4,3,3,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,NA,NA,NA,NA,2,3,3,NA,NA,3,3,3,90,1,1,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,ninguna,hogar,NA,NA,NA,2,2,3,NA,4,3,3,3,90.00,1,NA,NA,90,1,NA,NA,NA,NA,NA,NA,2,90,1,1,8,5,4,3,NA,2,90,90,4,5,90.00,1,1,1,1,2,NA,5,NA,2,3,NA,1,2,NA,5,5,5,5,5,5,4,NA,NA,5,NA,NA,NA,4,4,3,3,0,2,90.00,4,NA,NA,NA,NA,NA,4,NA,NA,NA,4,2,90,90,90,90,NA,NA,3,90,1,NA,NA,1,2,NA,1,1,90,NA,3,2,3,NA,NA,NA,3,3,2,NA,NA,3,2,3,3,2,3,3,2,3,3,3,3,NA,2,2,3,2,3,3,2,3,3,3,NA,NA,NA,NA,NA,3,3,NA,14,4,NA,4,NA,NA,NA,6,NA,1,13,90.00,4,3,4,2,3,3,2,3,NA,NA,3,3,4,NA,NA,3,NA,NA,3,3,3,3,3,3,3,3,NA,3,3,3,NA,NA,NA,NA,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,3,1,NA,NA,99,99,99,99,99,99,99,99,99,99,99,99,4,3,3,2,4,4,2,99,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,NA,NA,NA,NA,1,4,3,NA,NA,3,3,3,90,2,90,NA,90,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,ninguna,desempleado,NA,NA,NA,2,1,5,NA,5,5,5,3,90.00,1,NA,NA,90,2,NA,NA,NA,NA,NA,NA,2,90,1,5,1,5,5,5,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,1,4,NA,1,2,NA,4,4,4,4,5,5,5,NA,NA,5,NA,NA,NA,5,5,5,5,0,4,NA,4,NA,NA,NA,NA,NA,4,NA,NA,NA,5,2,90,90,90,90,NA,NA,3,4,NA,NA,NA,NA,2,NA,1,8,90,1,4,4,5,NA,NA,NA,5,5,5,NA,NA,5,5,5,5,5,5,5,5,4,5,5,5,NA,4,3,5,5,3,4,4,5,5,5,NA,NA,NA,NA,NA,5,5,NA,14,5,NA,5,NA,NA,NA,5,NA,1,7,5,5,5,5,5,5,5,5,5,NA,NA,5,5,5,NA,NA,5,NA,NA,3,4,4,5,3,4,4,4,NA,5,5,2,NA,NA,NA,NA,3,3,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,3,1,NA,NA,99,99,5,5,5,5,5,5,5,5,99,5,5,4,4,5,5,5,5,99,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,NA,NA,NA,NA,1,4,5,NA,NA,4,5,3,10,1,1,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,ninguna,desempleada,NA,NA,NA,2,1,4,NA,4,4,3,3,90.00,2,NA,NA,90,3,NA,NA,NA,NA,NA,NA,2,90,2,4,7,4,90,90,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,2,2,NA,1,2,NA,1,2,4,4,5,3,90,NA,NA,3,NA,NA,NA,2,3,2,2,0,2,90.00,3,NA,NA,NA,NA,NA,3,1,NA,NA,2,2,90,90,90,90,NA,NA,5,2,NA,NA,NA,1,2,NA,1,8,90,NA,2,3,3,NA,NA,NA,3,3,3,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,NA,4,3,4,2,4,3,4,3,5,5,NA,NA,NA,NA,NA,5,5,NA,14,4,NA,3,NA,NA,NA,5,NA,1,3,3,1,1,1,1,1,1,1,1,NA,NA,1,1,3,NA,NA,3,NA,NA,1,2,3,3,3,3,2,2,NA,3,3,2,NA,NA,NA,NA,1,1,1,3,3,1,3,3,3,3,3,3,1,1,1,1,1,1,1,3,3,NA,NA,3,3,3,99,99,2,99,99,99,99,99,99,3,2,2,2,2,3,3,99,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,NA,NA,NA,NA,2,4,4,NA,NA,3,4,2,8,1,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,ninguna,desempleada,NA,NA,NA,2,2,2,NA,4,3,3,3,90.00,2,NA,NA,90,3,NA,NA,NA,NA,NA,NA,2,90,1,5,1,5,1,1,NA,1,1,0,5,6,4,1,1,2,90.00,4,NA,2,NA,2,2,NA,1,2,NA,1,3,3,4,5,4,4,NA,NA,3,NA,NA,NA,2,3,2,2,0,3,NA,1,NA,NA,NA,NA,NA,2,1,NA,NA,2,2,90,90,90,90,NA,NA,5,2,NA,NA,1,1,2,NA,1,6,90,NA,2,3,3,NA,NA,NA,3,3,3,NA,NA,1,1,2,3,3,3,3,3,3,3,3,3,NA,4,3,3,4,3,3,4,4,4,5,NA,NA,NA,NA,NA,5,5,NA,14,4,NA,4,NA,NA,NA,5,NA,1,12,90.00,1,2,3,2,2,2,2,2,NA,NA,2,3,2,NA,NA,3,NA,NA,2,1,1,2,3,2,2,2,NA,2,3,2,NA,NA,NA,NA,1,1,3,3,3,3,2,3,1,3,3,3,3,2,3,3,3,1,1,1,1,NA,NA,3,2,99,99,99,99,1,99,3,99,99,99,99,1,99,99,99,3,4,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,NA,NA,NA,NA,2,4,4,NA,NA,4,3,2,9,1,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,trabaja en casa,independiente,NA,NA,NA,2,1,4,NA,3,3,3,2,90.00,2,NA,NA,90,3,NA,NA,NA,NA,NA,NA,2,90,1,5,4,5,3,3,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,2,2,NA,1,2,NA,1,3,2,4,4,3,90,NA,NA,3,NA,NA,NA,2,3,2,2,0,2,90.00,3,NA,NA,NA,NA,NA,3,1,NA,NA,2,2,90,90,90,90,NA,NA,5,2,NA,NA,NA,1,2,NA,1,2,90,NA,1,2,2,NA,NA,NA,2,3,3,NA,NA,2,3,3,2,2,2,3,3,3,3,3,3,NA,2,3,3,3,2,2,2,2,4,5,NA,NA,NA,NA,NA,5,5,NA,14,3,NA,3,NA,NA,NA,4,NA,1,3,2,2,2,3,3,3,3,3,2,NA,NA,3,3,3,NA,NA,3,NA,NA,2,2,3,3,2,2,3,3,NA,3,2,3,NA,NA,NA,NA,1,1,3,3,3,3,3,3,3,3,3,3,1,2,1,1,1,1,1,1,1,NA,NA,3,3,99,99,99,99,99,99,99,99,99,99,3,1,3,3,3,4,3,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,NA,NA,NA,NA,1,4,4,NA,NA,2,4,2,6,1,1,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,caja,confecciones,NA,NA,NA,2,2,4,NA,4,4,4,2,90.00,1,NA,NA,90,2,NA,NA,NA,NA,NA,NA,2,90,2,4,7,4,90,90,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,2,2,NA,1,1,NA,5,5,5,5,5,5,90,NA,NA,5,NA,NA,NA,2,4,4,3,0,3,NA,5,NA,NA,NA,NA,NA,5,NA,NA,NA,1,2,90,90,90,90,NA,NA,4,3,3,NA,NA,1,2,1,1,4,90,1,2,2,2,NA,NA,NA,2,2,2,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,NA,5,5,5,5,5,5,5,5,5,5,NA,NA,NA,NA,NA,5,5,NA,14,3,NA,4,NA,NA,NA,4,NA,3,12,90.00,2,2,3,3,3,3,3,3,NA,NA,3,3,1,NA,NA,3,NA,NA,2,2,2,2,2,2,2,2,NA,1,1,3,NA,NA,NA,NA,2,2,2,3,3,3,3,3,3,3,3,3,3,2,3,1,3,1,2,3,3,NA,NA,1,2,2,99,99,99,99,99,99,99,99,99,99,1,99,4,99,4,1,99,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,NA,NA,NA,NA,1,5,5,NA,NA,5,5,3,6,1,1,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,comercial,vendedora,NA,NA,NA,2,1,4,NA,5,4,5,3,90.00,2,NA,NA,90,1,NA,NA,NA,NA,NA,NA,2,90,1,5,1,5,5,5,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,1,2,NA,1,2,NA,5,5,5,5,5,5,5,NA,NA,3,NA,NA,NA,4,4,1,4,0,3,1,4,NA,NA,NA,NA,NA,3,1,NA,NA,4,2,90,90,90,90,NA,NA,3,3,NA,NA,NA,NA,NA,NA,1,1,90,NA,4,3,4,NA,NA,NA,3,4,3,NA,NA,3,3,4,3,4,3,4,3,3,3,3,3,NA,3,2,3,3,3,2,2,2,2,4,NA,NA,NA,NA,NA,2,4,NA,14,3,NA,4,NA,NA,NA,4,NA,1,14,90.00,1,1,1,1,1,1,1,1,NA,NA,1,1,3,NA,NA,4,NA,NA,3,3,3,3,3,3,3,3,NA,4,1,2,NA,NA,NA,NA,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,NA,NA,4,4,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,NA,NA,NA,NA,1,4,4,NA,NA,4,4,3,10,2,90,NA,90,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,no responde,no responde,NA,NA,NA,2,2,5,NA,4,4,1,3,90.00,2,NA,NA,90,3,NA,NA,NA,NA,NA,NA,2,90,1,5,2,5,5,4,NA,2,90,90,4,5,90.00,1,NA,NA,NA,5,NA,NA,NA,2,1,NA,1,1,NA,5,5,5,5,5,5,90,NA,NA,4,NA,NA,NA,1,3,1,3,0,3,1,5,NA,NA,NA,NA,NA,4,NA,NA,NA,1,2,90,90,90,90,NA,NA,4,1,2,NA,1,NA,1,NA,2,90,10,NA,3,3,3,NA,NA,NA,3,3,3,NA,NA,2,1,2,2,2,2,1,1,3,1,1,4,NA,3,3,3,3,4,4,4,4,4,4,NA,NA,NA,NA,NA,5,4,1,14,4,1,4,NA,NA,NA,5,NA,1,13,90.00,1,1,1,1,1,1,1,1,NA,NA,1,1,1,NA,NA,1,NA,NA,3,3,3,3,3,3,3,3,NA,1,1,5,NA,NA,NA,NA,1,2,2,3,3,3,3,3,3,3,3,3,3,1,1,1,1,2,2,3,3,NA,NA,4,1,2,99,99,99,99,99,99,99,99,99,99,3,4,4,4,1,1,99,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,NA,NA,NA,NA,1,3,3,NA,NA,3,3,3,90,2,90,NA,90,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,ninguna,pensionado,NA,NA,NA,2,2,2,NA,5,3,2,3,90.00,2,NA,NA,90,3,NA,NA,NA,NA,NA,NA,2,90,1,5,1,5,1,2,NA,2,90,90,4,5,90.00,2,90.00,90.00,90.00,4,NA,90.00,90.00,1,1,NA,2,90,90.00,4,4,4,4,4,4,4,NA,NA,5,NA,NA,NA,3,4,2,1,0,1,90.00,4,NA,NA,NA,NA,NA,4,1,NA,NA,1,2,90,90,90,90,NA,NA,3,3,3,NA,1,1,2,1,1,2,90,NA,3,3,4,NA,NA,NA,3,3,3,NA,NA,3,3,3,3,3,3,3,3,3,3,3,3,NA,3,3,3,3,3,3,3,3,3,3,NA,NA,NA,NA,NA,3,3,NA,14,3,NA,1,NA,NA,NA,7,NA,1,12,90.00,2,2,2,2,2,2,4,2,NA,NA,2,2,2,NA,NA,3,NA,NA,1,1,1,2,2,2,2,2,NA,1,1,3,NA,NA,NA,NA,1,1,1,1,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,3,1,NA,NA,2,3,4,4,99,99,99,99,99,99,99,99,99,99,3,3,3,4,4,99,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,NA,NA,NA,NA,2,2,3,NA,NA,3,3,3,90,1,1,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,no responde,operaria,NA,NA,NA,2,2,5,NA,5,5,2,4,NA,2,NA,NA,90,3,NA,NA,NA,NA,NA,NA,2,90,1,5,2,5,3,1,NA,2,90,90,4,5,90.00,2,90.00,90.00,90.00,4,NA,90.00,90.00,1,3,NA,2,90,90.00,5,5,5,5,5,5,90,NA,NA,5,NA,NA,NA,4,4,4,4,0,4,NA,5,NA,NA,NA,NA,NA,5,NA,NA,NA,4,2,90,90,90,90,NA,NA,3,4,NA,NA,NA,NA,2,NA,2,90,11,NA,3,3,3,NA,NA,NA,3,3,3,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,NA,4,4,4,4,4,4,4,4,4,4,NA,NA,NA,NA,NA,4,4,NA,14,4,NA,4,NA,NA,NA,5,NA,2,13,90.00,1,1,1,2,2,2,2,2,NA,NA,2,2,2,NA,NA,2,NA,NA,2,2,2,2,2,3,3,3,1,1,1,5,NA,NA,NA,NA,2,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,1,1,3,3,NA,NA,2,1,99,99,99,99,99,99,99,99,99,99,99,1,99,99,99,4,4,99,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,NA,NA,NA,NA,2,2,2,NA,NA,2,2,4,7,1,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,yumbo,NA,NA,NA,NA,NA,NA,NA,NA,2015,NA,1,NA,ninguna,ama de casa,NA,NA,NA,2,2,5,NA,4,2,1,3,90.00,2,NA,NA,90,2,NA,NA,NA,NA,NA,NA,2,90,2,4,7,4,90,90,NA,1,0,1,5,6,4,2,90.00,90.00,90.00,4,NA,90.00,90.00,2,2,NA,2,90,90.00,4,2,4,4,4,4,3,NA,NA,4,NA,NA,NA,1,2,4,3,0,3,1,4,NA,NA,NA,NA,NA,4,NA,NA,NA,2,2,90,90,90,90,NA,NA,4,2,2,NA,NA,1,2,NA,1,6,90,1,4,3,3,NA,NA,NA,3,4,4,NA,NA,3,3,4,4,4,3,4,4,3,3,4,4,NA,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,2,2,NA,4,4,NA,4,NA,NA,NA,4,NA,1,14,90.00,4,2,3,3,2,3,4,3,NA,NA,3,4,2,NA,NA,4,NA,NA,2,3,1,2,2,4,1,2,NA,4,4,4,NA,NA,NA,NA,2,2,2,3,2,3,2,2,2,3,3,3,1,2,2,2,1,2,2,3,3,NA,NA,2,2,2,99,2,99,2,2,2,99,99,99,3,3,3,3,4,3,3,99,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,NA,NA,NA,NA,2,1,1,NA,NA,1,1,4,90,1,1,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
